﻿Població total amb nacionalitat espanyola. Catalunya. 2009
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020201&dt=2009&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;197,9;188,3;386,1
De 5 a 9 anys;173,4;163,1;336,5
De 10 a 15 anys;176,3;166,0;342,3
De 16 a 19 anys;104,3;100,9;205,2
De 20 a 24 anys;158,5;149,1;307,6
De 25 a 29 anys;214,0;195,7;409,7
De 30 a 34 anys;267,2;238,3;505,5
De 35 a 39 anys;256,5;247,4;503,9
De 40 a 44 anys;247,1;239,3;486,4
De 45 a 49 anys;234,4;227,5;461,8
De 50 a 54 anys;206,2;211,9;418,1
De 55 a 59 anys;188,9;196,7;385,6
De 60 a 64 anys;182,9;194,8;377,7
De 65 a 69 anys;145,1;170,0;315,1
De 70 a 74 anys;115,9;132,1;248,0
De 75 anys o més;229,2;352,0;581,2
Total;3097,7;3173,1;6270,8

