﻿Població de 16 anys i més. Catalunya. 2010
N. de formació assolit (CCED-2000) / Parentiu amb la pers. principal
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034804&dt=2010&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;44,9;52,6;97,5
Estudis primaris incomplets;261,3;206,8;468,1
Estudis primaris complets;775,2;736,5;1511,7
Educació secundària 1a. etapa;524,0;768,5;1292,5
Educació secundària 2a. etapa, llevat FP;322,0;501,3;823,4
Formació professional de grau mitjà;207,2;245,8;453,0
Educació superior de 1r. cicle;422,1;492,3;914,4
Educació superior de 2n. i 3r. cicle;324,6;300,9;625,5
Total;2881,4;3304,6;6186,0

