﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2013
Nivel formación alcanzado (CCED-2000) / Estado civil
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC034803&dt=20134&lang=es
Categoria;Casados;No casados;Total
Analfabetos;33,6;46,2;79,9
Estudios primarios incompletos;225,2;186,5;411,7
Estudios primarios completos;794,6;452,5;1247,1
Educación secundaria 1ª etapa;759,7;672,1;1431,8
Educación secundaria 2ª etapa, excepto FP;352,9;368,6;721,5
Formación profesional de grado medio;264,2;238,7;502,8
Educación superior de 1er ciclo;568,3;465,0;1033,2
Educación superior de 2º y 3er ciclo;355,8;309,4;665,2
Total;3354,2;2739,0;6093,2

