﻿Població de 16 anys i més. Catalunya. 2006
Per sector d'estudis del nivell màxim de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI160&dt=2006
Categoria;Valor
Programes de formació bàsica i desenvolupament personal;3852,1
Educació;127,0
Arts i humanitats;146,8
Ciències socials, ensenyament comercial i dret;737,6
Altres ciències;145,9
"Mecànica i electrònica; indústries manufactureres i de la construcció";455,2
Agricultura, ramaderia i pesca;22,8
Salut i serveis socials;210,7
Serveis;75,3
Sectors no classificats en altres apartats;155,6
Total;5929,1

