﻿Población de 16 y más años que ha finalizado la enseñanza secundaria superior. Cataluña. 2013
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI260&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;726,7
Educación;168,9
Artes y humanidades;169,2
Ciencias sociales, enseñanza comercial y derecho;705,1
Otras ciencias;180,5
"Mecánica y electrónica; industrias manufactureras y de la construcción";451,9
Agricultura, ganadería y pesca;26,8
Salud y servicios sociales;276,9
Servicios;118,2
Sectores no clasificados en otros apartados;11,3
Total;2835,6

