﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2009
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030448&dt=20094&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;49,7;61,8;111,6
Estudis primaris incomplets;271,3;231,0;502,3
Estudis primaris complets;753,9;717,5;1471,5
Educació secundària 1a. etapa;526,6;753,7;1280,3
Educació secundària 2a. etapa, llevat FP;327,7;509,2;837,0
Formació professional de grau mitjà;206,1;262,2;468,3
Educació superior de 1r. cicle;409,6;479,3;888,9
Educació superior de 2n. i 3r. cicle;314,5;310,1;624,6
Total;2859,5;3324,8;6184,3

