﻿Habitatges familiars. Catalunya. 4t trimestre del 2020
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=2.1.05&dt=20204&lang=en
Categoria;Valor
Total d'habitatges familiars;3065,8
     Habitatges sense actius;840,9
     Habitatges sense ocupats;993,3
     Habitatges sense perceptors d'ingressos;97,1
Total d'habitatges familiars amb un actiu i més;2224,8
     Habitatges amb tots els actius ocupats;1773,9
     Habitatges amb algun actiu desocupat;450,9
     Habit. amb almenys la meitat dels actius desocupats;358,4
     Habitatges amb tots els actius desocupats;152,4
Total d'habitatges familiars amb un ocupat i més;2072,5
     Habitatges amb algun ocupat assalariat;1862,8
     Habitatges amb tots els ocupats assalariats;1629,2
     Habitatges amb tots els ocupats amb contracte temporal;193,5
     Habitatges amb algun ocupat a temps parcial;441,8
Total d'habitatges familiars amb un assalariat i més;1862,8
     Habitatges amb algun assalariat amb contracte temporal;498,1
     Habit. amb tots els assalariats amb contracte temporal;227,4

