﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2010
Estat civil / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=2010&lang=en
Categoria;Casats;No casats;Total
Analfabets;42,7;52,3;95,0
Estudis primaris incomplets;256,8;198,9;455,7
Estudis primaris complets;952,2;467,3;1419,4
Educació secundària 1a. etapa;619,7;480,2;1099,9
Educació secundària 2a. etapa, llevat FP;352,7;238,2;590,9
Formació professional de grau mitjà;229,4;161,5;390,9
Educació superior de 1r. cicle;444,2;329,7;773,9
Educació superior de 2n. i 3r. cicle;276,4;228,4;504,8
Total;3174,1;2156,4;5330,5

