﻿Población de 16 y más años que no está cursando estudios. Cataluña. 2004
Estado civil / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040348&dt=2004&lang=es
Categoria;Casados;No casados;Total
Analfabetos;70,5;57,2;127,6
Estudios primarios incompletos;225,0;182,2;407,1
Estudios primarios completos;961,8;406,9;1368,7
Educación secundaria 1ª etapa;811,8;473,8;1285,7
Educación secundaria 2ª etapa, excepto FP;332,0;199,5;531,5
Formación profesional de grado medio;205,6;138,3;344,0
Educación superior de 1er ciclo;418,1;290,5;708,6
Educación superior de 2º y 3er ciclo;268,0;186,6;454,6
Total;3292,7;1935,0;5227,8

