﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2014
Nivel formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.12&dt=20144&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;30,3;68,7;99,0
Estudios primarios incompletos;149,7;219,9;369,6
Estudios primarios completos;455,2;544,6;999,8
Educación secundaria 1a. etapa;737,8;675,6;1413,4
Educación secundaria 2a. etapa, salvo FP;278,7;248,1;526,8
Formación profesional de grado medio;197,7;172,9;370,6
Formación profesional de grado superior;300,1;233,4;533,5
Educación superior universitaria;436,1;515,8;951,9
Total;2585,6;2679,0;5264,6

