﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2006
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=20064&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;37,2;73,6;110,8
Estudios primarios incompletos;197,6;304,1;501,6
Estudios primarios completos;620,5;663,1;1283,7
Educación secundaria 1ª etapa;727,2;617,4;1344,7
Educación secundaria 2ª etapa, excepto FP;413,7;412,1;825,8
Formación profesional de grado medio;243,9;254,0;497,9
Educación superior de 1er ciclo;428,5;423,0;851,5
Educación superior de 2º y 3er ciclo;275,6;278,6;554,2
Total;2944,1;3026,0;5970,1

