﻿Población ocupada que ha finalizado la enseñanza secundaria superior. Cataluña. 2006
Por sector de estudios del nivel máximo de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ060&dt=2006&lang=es
Categoria;Valor
Programas de formación básica y desarrollo personal;496,3
Educación;111,3
Artes y humanidades;127,7
Ciencias sociales, enseñanza comercial y derecho;543,0
Otras ciencias;114,7
"Mecánica y electrónica; industrias manufactureras y de la construcción";398,3
Agricultura, ganadería y pesca;20,4
Salud y servicios sociales;163,7
Servicios;59,6
Sectores no clasificados en otros apartados;31,5
Total;2066,6

