﻿Coste laboral por trabajador y mes. cultura. Cataluña. 1.<sup>er</sup> trimestre del 2024
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO554&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;2365,76
Coste salarial pagos extraordinarios;349,70
Coste salarial pagos atrasados;38,11
Total;2753,57
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);21,19
Coste por paro parcial;..
Coste por otras prestaciones sociales;13,46
Coste por despido;20,36
Coste por otras percepciones no salariales;100,81
Total;155,82
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;584,56
Coste por paro, FOGASA y formación profesional;174,04
Coste por otras cotizaciones obligatorias;58,68
Total;817,27
Total;973,10
Subvenciones y bonificaciones de la Seguridad Social;5,55
Coste laboral total;3721,12

