﻿Población activa. Cataluña. 2019
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI57701&dt=2019&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;980,4;700,6;1681,0
Educación;25,1;129,9;155,0
Artes, humanidades y lenguas;79,6;108,3;187,9
Ciencias sociales, periodismo y documentación;46,6;79,4;125,9
Negocios, administración y derecho;222,6;327,1;549,7
Ciencias naturales, químicas, físicas y matemáticas;61,0;62,7;123,6
Tecnología de la información y las comunicaciones (TIC);118,9;35,1;154,0
"Mecánica, electrónica y otra formación técnica; industria y construcción";333,9;62,0;395,9
Agricultura, ganadería, pesca, silvicultura y veterinaria;22,5;20,3;42,8
Salud y servicios sociales;70,4;207,7;278,1
Servicios;59,4;91,9;151,3
Sectores no clasificados en otros apartados;16,1;5,7;21,8
Total;2036,5;1830,6;3867,1

