﻿Població activa. Catalunya. 4t trimestre del 2012
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20124&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;64,0
Indústries extractives, energia, aigua i residus;43,6
Alimentació, tèxtil, fusta, paper i arts gràfiques;190,8
Química i cautxú;100,9
Metal·lúrgia;82,7
Maquinària, material elèctric i de transport;199,5
Construcció;234,7
Comerç engròs i reparació vehicles motor i motocicletes;170,0
Comerç detall;335,6
Transport i emmagatzematge;184,6
Hostaleria;254,5
Informació i comunicacions;105,8
Activitats financeres i assegurances;70,9
Activitats immobiliàries, professionals i tècniques;211,5
Activitats administratives i serveis auxiliars;183,6
Administració pública;148,5
Educació;207,0
Sanitat i serveis socials;278,0
Activitats culturals i esportives, i altres serveis;280,9
No classificables;540,4
Total;3887,7

