﻿Cost laboral per treballador i mes. TIC. Catalunya. 1r trimestre del 2024
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECP154
Categoria;Valor
Cost salarial;
Cost salarial ordinari;3463,51
Cost salarial pagaments extraordinaris;654,22
Cost salarial pagaments endarrerits;120,11
Total;4237,85
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);25,37
Cost per atur parcial;3,31
Cost per altres prestacions socials;38,59
Cost per acomiadament;22,98
Cost per altres percepcions no salarials;12,69
Total;102,94
Cost per cotitzacions obligatòries;
Cost per contingències comunes;787,49
Cost per atur, FOGASA i formació professional;235,21
Cost per altres cotitzacions obligatòries;75,66
Total;1098,36
Total;1201,29
Subvencions i bonificacions de la Seguretat Social;35,80
Cost laboral total;5403,34

