﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2017
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20174
Categoria;Valor
De 0 a 4 anys;297,0
De 5 a 9 anys;360,2
De 10 a 15 anys;446,4
De 16 a 19 anys;240,2
De 20 a 24 anys;298,9
De 25 a 29 anys;319,1
De 30 a 34 anys;335,5
De 35 a 39 anys;455,6
De 40 a 44 anys;541,2
De 45 a 49 anys;519,5
De 50 a 54 anys;494,1
De 55 a 59 anys;454,5
De 60 a 64 anys;396,4
De 65 a 69 anys;362,8
De 70 a 74 anys;335,4
De 75 anys o més;630,3
Total;6487,2

