﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2023
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.02&dt=20234&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;119,5;122,6;242,1
De 5 a 9 anys;159,1;145,2;304,2
De 10 a 15 anys;220,4;205,5;426,0
De 16 a 19 anys;161,3;144,3;305,6
De 20 a 24 anys;182,8;171,7;354,5
De 25 a 29 anys;180,8;154,7;335,5
De 30 a 34 anys;181,8;158,0;339,8
De 35 a 39 anys;184,6;160,4;345,0
De 40 a 44 anys;219,6;220,6;440,2
De 45 a 49 anys;259,0;257,1;516,1
De 50 a 54 anys;268,7;261,3;530,0
De 55 a 59 anys;240,0;236,9;476,8
De 60 a 64 anys;216,7;233,7;450,4
De 65 a 69 anys;189,1;214,3;403,3
De 70 a 74 anys;150,7;180,7;331,4
De 75 anys o més;282,3;427,7;710,0
Total;3216,3;3294,8;6511,0

