﻿Población ocupada. Cataluña. 4.º trimestre del 2012
Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.1.01&dt=20124&lang=es
Categoria;Valor
De 16 a 19 años;15,4
De 20 a 24 años;129,5
De 25 a 29 años;301,8
De 30 a 34 años;416,1
De 35 a 39 años;494,4
De 40 a 44 años;445,8
De 45 a 49 años;382,4
De 50 a 54 años;343,9
De 55 a 59 años;270,9
De 60 a 64 años;129,5
De 65 años o más;32,2
Total;2962,1

