﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2001
Nivell de formació assolit (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044801&dt=2001&lang=en
Categoria;Homes;Dones;Total
Analfabets;24,1;72,0;96,1
Estudis primaris incomplets;212,2;350,5;562,7
Estudis primaris complets;635,0;732,9;1367,9
Educació secundària 1a. etapa;627,2;521,9;1149,0
Educació secundària 2a. etapa, llevat FP;235,2;205,9;441,1
Formació professional de grau mitjà;143,7;154,1;297,9
Educació superior de 1r. cicle;309,6;289,9;599,5
Educació superior de 2n. i 3r. cicle;182,6;155,1;337,8
Total;2369,6;2482,4;4852,0

