﻿Població de 16 a 64 anys. Catalunya. 2016
Sexe / Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740102&dt=2016&lang=en
Categoria;Homes;Dones;Total
De 16 a 19 anys;144,9;135,0;279,9
De 20 a 24 anys;179,2;173,2;352,4
De 25 a 29 anys;191,7;198,7;390,3
De 30 a 34 anys;231,1;242,9;474,0
De 35 a 39 anys;306,8;305,4;612,1
De 40 a 44 anys;328,6;317,0;645,7
De 45 a 49 anys;296,3;288,2;584,5
De 50 a 54 anys;265,4;267,3;532,7
De 55 a 59 anys;231,5;243,9;475,4
De 60 a 64 anys;197,5;213,4;410,9
Total;2373,0;2384,9;4757,9

