﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2003
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20034&lang=en
Categoria;Valor
Analfabets;115,4
Estudis primaris incomplets;391,9
Estudis primaris complets;1440,2
Educació secundària 1a. etapa;1446,3
Educació secundària 2a. etapa, llevat FP;663,9
Formació professional de grau mitjà;370,2
Educació superior de 1r. cicle;750,2
Educació superior de 2n. i 3r. cicle;467,1
Total;5645,2

