﻿Població ocupada que no està cursant estudis. Catalunya. 2009
Per sector d'estudis del nivell màxim de formació assolit  (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ16001&dt=2009
Categoria;Homes;Dones;Total
Programes de formació bàsica i desenvolupament personal;944,1;647,7;1591,8
Educació;10,0;62,8;72,8
Arts i humanitats;35,6;44,5;80,1
Ciències socials, ensenyament comercial i dret;175,2;243,8;419,1
Altres ciències;82,2;33,4;115,6
"Mecànica i electrònica; indústries manufactureres i de la construcció";281,7;26,6;308,3
Agricultura, ramaderia i pesca;10,4;5,5;16,0
Salut i serveis socials;38,2;109,0;147,1
Serveis;19,2;47,3;66,5
Sectors no classificats en altres apartats;17,7;9,0;26,7
Total;1614,4;1229,6;2843,9

