﻿Població de 16 anys i més que ha finalitzat l'ensenyament secundari superior. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCN07701&dt=2020
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;406,3;424,3;830,6
Educació;28,2;161,8;190,0
Arts, humanitats i llengües;114,0;135,1;249,1
Ciències socials, periodisme i documentació;47,4;64,5;112,0
Negocis, administració i dret;260,8;421,6;682,4
Ciències naturals, químiques, físiques i matemàtiques;87,7;82,3;170,0
Tecnologia de la informació i les comunicacions (TIC);107,9;34,9;142,8
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";461,1;65,3;526,4
Agricultura, ramaderia, pesca, silvicultura i veterinària;22,3;11,1;33,3
Salut i serveis socials;97,1;281,6;378,8
Serveis;63,5;97,1;160,6
Sectors no classificats en altres apartats;2,1;7,7;9,8
Total;1698,5;1787,4;3485,8

