﻿Población ocupada. Cataluña. 2.º trimestre del 2016
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1361&dt=20162&lang=es
Categoria;Valor
Directores y gerentes;135,2
Profesionales científicos e intelectuales;618,1
Técnicos y profesionales de apoyo;323,2
Empleados oficina, contables y administrativos;404,3
Trabajadores restauración, personales y vendedores;686,2
Trabajadores sector agrícola, ganadero y pesquero;40,6
Artesanos, trabajadores industrias y construcción;349,0
Operadores instalaciones y maquinaria, montadores;287,8
Ocupaciones elementales;336,7
Ocupaciones militares;0,0
Total;3181,3

