﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2016
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.17&dt=20164&lang=en
Categoria;Casats;No casats;Total
Analfabets;37,6;48,9;86,5
Estudis primaris incomplets;184,4;149,1;333,5
Estudis primaris complets;640,9;356,7;997,6
Educació secundària 1a. etapa;804,1;787,4;1591,5
Educació secundària 2a. etapa, llevat FP;371,8;438,3;810,1
Formació professional de grau mitjà;220,3;209,1;429,3
Formació professional de grau superior;323,2;284,7;607,9
Educació superior universitària;684,2;561,1;1245,4
Total;3266,5;2835,3;6101,8

