﻿Població ocupada que no està cursant estudis. Catalunya. 2020
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ177&dt=2020
Categoria;Valor
Formació general, formació bàsica d'adults i habilitats personals;1247,5
Educació;102,9
Arts, humanitats i llengües;140,9
Ciències socials, periodisme i documentació;72,9
Negocis, administració i dret;450,4
Ciències naturals, químiques, físiques i matemàtiques;104,5
Tecnologia de la informació i les comunicacions (TIC);83,3
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";375,9
Agricultura, ramaderia, pesca, silvicultura i veterinària;23,9
Salut i serveis socials;239,4
Serveis;101,5
Sectors no classificats en altres apartats;12,1
Total;2955,1

