﻿Població total amb nacionalitat espanyola. Catalunya. 2023
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=2023
Categoria;Valor
De 0 a 4 anys;244,1
De 5 a 9 anys;301,8
De 10 a 15 anys;433,4
De 16 a 19 anys;296,7
De 20 a 24 anys;356,4
De 25 a 29 anys;336,1
De 30 a 34 anys;321,8
De 35 a 39 anys;345,0
De 40 a 44 anys;449,6
De 45 a 49 anys;529,4
De 50 a 54 anys;513,2
De 55 a 59 anys;485,6
De 60 a 64 anys;448,8
De 65 a 69 anys;398,4
De 70 a 74 anys;331,8
De 75 anys o més;705,5
Total;6497,6

