﻿Población total con nacionalidad española. Cataluña. 2.º trimestre del 2024
Sexo / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC020102&lang=es
Categoria;Hombres;Mujeres;Total
De 0 a 4 años;122,7;118,6;241,3
De 5 a 9 años;154,9;145,6;300,5
De 10 a 15 años;218,2;210,8;429,0
De 16 a 19 años;171,3;143,7;315,0
De 20 a 24 años;192,6;177,2;369,9
De 25 a 29 años;167,2;161,2;328,5
De 30 a 34 años;160,4;153,5;313,9
De 35 a 39 años;183,7;181,6;365,3
De 40 a 44 años;221,2;191,7;412,9
De 45 a 49 años;276,0;261,0;537,0
De 50 a 54 años;273,1;260,0;533,1
De 55 a 59 años;239,8;245,2;485,0
De 60 a 64 años;210,3;233,8;444,0
De 65 a 69 años;192,4;211,1;403,5
De 70 a 74 años;156,6;183,5;340,1
De 75 años o más;282,6;431,6;714,2
Total;3222,9;3310,2;6533,0

