﻿Població total. Catalunya. 2001
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.01&dt=2001
Categoria;Homes;Dones;Total
De 0 a 4 anys;153,1;144,2;297,3
De 5 a 9 anys;143,5;135,9;279,4
De 10 a 15 anys;183,7;173,8;357,6
De 16 a 19 anys;148,5;141,5;290,0
De 20 a 24 anys;245,8;233,6;479,5
De 25 a 29 anys;280,5;265,5;546,0
De 30 a 34 anys;267,9;255,2;523,1
De 35 a 39 anys;252,0;247,1;499,1
De 40 a 44 anys;229,0;232,5;461,5
De 45 a 49 anys;207,2;211,4;418,5
De 50 a 54 anys;198,4;204,0;402,4
De 55 a 59 anys;175,6;181,1;356,6
De 60 a 64 anys;143,4;151,3;294,7
De 65 a 69 anys;148,3;178,6;327,0
De 70 a 74 anys;134,7;150,1;284,8
De 75 anys o més;167,5;290,3;457,8
Total;3079,1;3196,3;6275,4

