﻿Població total amb nacionalitat espanyola. Catalunya. 2n trimestre del 2024
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&lang=en
Categoria;Valor
De 0 a 4 anys;241,3
De 5 a 9 anys;300,5
De 10 a 15 anys;429,0
De 16 a 19 anys;315,0
De 20 a 24 anys;369,9
De 25 a 29 anys;328,5
De 30 a 34 anys;313,9
De 35 a 39 anys;365,3
De 40 a 44 anys;412,9
De 45 a 49 anys;537,0
De 50 a 54 anys;533,1
De 55 a 59 anys;485,0
De 60 a 64 anys;444,0
De 65 a 69 anys;403,5
De 70 a 74 anys;340,1
De 75 anys o més;714,2
Total;6533,0

