﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2006
Estado civil / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030348&dt=20064&lang=es
Categoria;Casados;No casados;Total
Analfabetos;52,6;58,2;110,8
Estudios primarios incompletos;286,9;214,8;501,6
Estudios primarios completos;864,2;419,5;1283,7
Educación secundaria 1ª etapa;709,9;634,8;1344,7
Educación secundaria 2ª etapa, excepto FP;391,2;434,6;825,8
Formación profesional de grado medio;287,8;210,1;497,9
Educación superior de 1er ciclo;441,2;410,3;851,5
Educación superior de 2º y 3er ciclo;300,7;253,4;554,2
Total;3334,5;2635,6;5970,1

