﻿Cost laboral per hora efectiva. Indústria. Catalunya. 4t trimestre del 2008
Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9154
Categoria;Valor
Cost salarial;
Cost salarial ordinari;13,01
Cost salarial pagaments extraordinaris;3,53
Cost salarial pagaments endarrerits;0,23
Total;16,77
Altres costos;
Cost per percepcions no salarials;
Cost per incapacitat temporal (IT);0,11
Cost per atur parcial;..
Cost per altres prestacions socials;0,03
Cost per acomiadament;0,87
Cost per altres percepcions no salarials;0,21
Total;1,23
Cost per cotitzacions obligatòries;
Cost per contingències comunes;3,28
Cost per atur, FOGASA i formació professional;1,00
Cost per altres cotitzacions obligatòries;0,41
Total;4,69
Total;5,91
Subvencions i bonificacions de la Seguretat Social;0,24
Cost laboral total;22,44

