﻿Habitatges familiars. Catalunya. 2016
Principals magnituds
Unitats: Milers d'habitatges.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població activa i desocupada des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu, no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC4142&dt=2016
Categoria;Valor
Total d'habitatges familiars;2967,4
     Habitatges sense actius;792,4
     Habitatges sense ocupats;979,2
     Habitatges sense perceptors d'ingressos;103,2
Total d'habitatges familiars amb un actiu i més;2175,0
     Habitatges amb tots els actius ocupats;1668,2
     Habitatges amb algun actiu desocupat;506,8
     Habit. amb almenys la meitat dels actius desocupats;432,6
     Habitatges amb tots els actius desocupats;186,8
Total d'habitatges familiars amb un ocupat i més;1988,2
     Habitatges amb algun ocupat assalariat;1768,8
     Habitatges amb tots els ocupats assalariats;1543,9
     Habitatges amb tots els ocupats amb contracte temporal;204,9
     Habitatges amb algun ocupat a temps parcial;406,3
Total d'habitatges familiars amb un assalariat i més;1768,8
     Habitatges amb algun assalariat amb contracte temporal;495,4
     Habit. amb tots els assalariats amb contracte temporal;241,8

