﻿Población ocupada. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI977&dt=2020&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1353,3
Educación;127,4
Artes, humanidades y lenguas;169,6
Ciencias sociales, periodismo y documentación;92,8
Negocios, administración y derecho;503,0
Ciencias naturales, químicas, físicas y matemáticas;135,5
Tecnología de la información y las comunicaciones (TIC);103,5
"Mecánica, electrónica y otra formación técnica; industria y construcción";404,2
Agricultura, ganadería, pesca, silvicultura y veterinaria;28,3
Salud y servicios sociales;284,2
Servicios;121,0
Sectores no clasificados en otros apartados;12,8
Total;3335,8

