﻿Població de 16 anys i més. Catalunya. 2022
Nivell de formació assolit (CNED-2014)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0374&dt=2022
Categoria;Valor
Analfabets;93,4
Estudis primaris incomplets;262,8
Estudis primaris complets;802,0
Educació secundària 1a. etapa;1747,4
Educació secundària 2a. etapa, llevat FP;882,1
Formació professional de grau mitjà;524,2
Formació professional de grau superior;709,8
Educació superior universitària;1528,3
Total;6550,0

