﻿Població total amb nacionalitat espanyola. Catalunya. 4t trimestre del 2020
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0202&dt=20204&lang=en
Categoria;Valor
De 0 a 4 anys;287,6
De 5 a 9 anys;347,1
De 10 a 15 anys;467,5
De 16 a 19 anys;281,5
De 20 a 24 anys;323,5
De 25 a 29 anys;327,9
De 30 a 34 anys;311,0
De 35 a 39 anys;362,6
De 40 a 44 anys;499,7
De 45 a 49 anys;545,4
De 50 a 54 anys;493,2
De 55 a 59 anys;467,5
De 60 a 64 anys;429,0
De 65 a 69 anys;359,4
De 70 a 74 anys;332,8
De 75 anys o més;681,7
Total;6517,3

