﻿Població ocupada assalariada. Catalunya. 4t trimestre del 2004
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=20044
Categoria;Valor
Directius administració i empresa;58,6
Tècnics i prof. científics i intel·lectuals;360,3
Tècnics i professionals de suport;292,6
Empleats administratius;368,3
Treb. serv. restauració, personals, comerç;403,7
Treb. qualificats agraris i pesquers;29,2
Treb. qual. manufactures i construcció;441,0
Operadors d'instal·lacions i maquinària;335,5
Treballadors no qualificats;369,3
Forces armades;1,5
Total;2659,9

