﻿Població ocupada assalariada. Catalunya. 2011
Segons nombre de treballadors de l'establiment
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ571&dt=2011
Categoria;Valor
D'1 a 5 treballadors;473,6
De 6 a 10 treballadors;204,3
D'11 a 19 treballadors;266,1
De 20 a 49 treballadors;413,5
De 50 a 249 treballadors;434,3
250 o més treballadors;308,9
No ho sap, però menys d'11 treballadors;144,7
No ho sap, però més de 10 treballadors;289,0
No ho sap;171,0
Total;2705,2

