﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 1r trimestre del 2021
Nivell de formació assolit (CNED-2014) / Estat civil
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC047403&dt=20211&lang=en
Categoria;Casats;No casats;Total
Analfabets;29,3;43,0;72,3
Estudis primaris incomplets;157,1;121,3;278,4
Estudis primaris complets;473,1;267,5;740,6
Educació secundària 1a. etapa;914,7;623,5;1538,2
Educació secundària 2a. etapa, llevat FP;340,3;239,4;579,7
Formació professional de grau mitjà;218,6;212,5;431,2
Formació professional de grau superior;284,4;276,5;560,9
Educació superior universitària;617,6;498,0;1115,6
Total;3035,2;2281,7;5317,0

