﻿Población activa. Cataluña. 4.º trimestre del 2017
Sector de actividad (CCAE-2009)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: Los resultados de esta tabla a partir del 1er trimestre del 2001 estan afectados por la aplicación de la nueva definición de paro establecida en el Reglamento CE nº 1897/2000 de la Comisión, de 7 de septiembre de 2000. Por este motivo no son comparables con los de períodos anteriores.
No clasificables: parados que no han trabajado antes o han dejado su último empleo hace más de un año.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=4.2.01&dt=20174&lang=es
Categoria;Valor
Agricultura, ganadería, silvicultura y pesca;59,1
Industrias extractivas, energía, agua y residuos;51,6
Alimentación, textil, madera, papel y artes gráficas;201,7
Química y caucho;113,5
Metalurgia;82,0
Maquinaria, material eléctrico y de transporte;199,4
Construcción;232,0
Comercio mayor y reparación vehículos motor y motocicletas;174,5
Comercio menor;334,6
Transporte y almacenamiento;189,9
Hostelería;300,7
Información y comunicaciones;131,2
Actividades financieras y seguros;65,7
Actividades inmobiliarias, profesionales y técnicas;241,6
Actividades administrativas y servicios auxiliares;194,8
Administración pública;166,7
Educación;212,7
Sanidad y servicios sociales;277,7
Actividades culturales y deportivas, y otros servicios;291,9
No clasificables;274,2
Total;3795,4

