﻿Població de 16 anys i més. Catalunya. 2022
Nivell de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC037401&dt=2022
Categoria;Homes;Dones;Total
Analfabets;35,5;57,9;93,4
Estudis primaris incomplets;101,5;161,3;262,8
Estudis primaris complets;356,3;445,7;802,0
Educació secundària 1a. etapa;932,4;815,0;1747,4
Educació secundària 2a. etapa, llevat FP;421,6;460,5;882,1
Formació professional de grau mitjà;276,5;247,8;524,2
Formació professional de grau superior;385,8;324,1;709,8
Educació superior universitària;682,4;845,9;1528,3
Total;3191,9;3358,1;6550,0

