﻿Población activa que no está cursando estudios. Cataluña. 2019
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI777&dt=2019&lang=es
Categoria;Valor
Formación general, formación básica de adultos y habilidades personales;1537,4
Educación;122,1
Artes, humanidades y lenguas;155,5
Ciencias sociales, periodismo y documentación;89,9
Negocios, administración y derecho;475,1
Ciencias naturales, químicas, físicas y matemáticas;104,4
Tecnología de la información y las comunicaciones (TIC);123,3
"Mecánica, electrónica y otra formación técnica; industria y construcción";354,8
Agricultura, ganadería, pesca, silvicultura y veterinaria;40,0
Salud y servicios sociales;223,9
Servicios;117,4
Sectores no clasificados en otros apartados;20,1
Total;3363,9

