﻿Població total. Catalunya. 4t trimestre del 2020
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC010201&dt=20204&lang=en
Categoria;Homes;Dones;Total
De 0 a 4 anys;170,7;162,1;332,8
De 5 a 9 anys;201,3;188,5;389,8
De 10 a 15 anys;266,1;247,1;513,2
De 16 a 19 anys;169,0;154,6;323,6
De 20 a 24 anys;205,1;191,4;396,5
De 25 a 29 anys;214,1;210,3;424,4
De 30 a 34 anys;223,1;227,5;450,6
De 35 a 39 anys;251,7;261,8;513,5
De 40 a 44 anys;314,4;317,4;631,9
De 45 a 49 anys;321,3;316,2;637,5
De 50 a 54 anys;287,2;286,6;573,7
De 55 a 59 anys;253,0;263,0;516,0
De 60 a 64 anys;218,3;238,1;456,5
De 65 a 69 anys;176,0;199,3;375,3
De 70 a 74 anys;158,0;188,3;346,3
De 75 anys o més;286,3;409,0;695,4
Total;3715,6;3861,3;7576,9

