﻿Coste laboral por hora efectiva. Servicios. Cataluña. 4.º trimestre del 2008
Componentes del coste laboral
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta trimestral de coste laboral del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=CC9354&lang=es
Categoria;Valor
Coste salarial;
Coste salarial ordinario;11,85
Coste salarial pagos extraordinarios;2,54
Coste salarial pagos atrasados;0,23
Total;14,63
Otros costes;
Coste por percepciones no salariales;
Coste por incapacidad temporal (IT);0,13
Coste por paro parcial;..
Coste por otras prestaciones sociales;0,03
Coste por despido;0,27
Coste por otras percepciones no salariales;0,25
Total;0,68
Coste por cotizaciones obligatorias;
Coste por contingencias comunes;2,92
Coste por paro, FOGASA y formación profesional;0,88
Coste por otras cotizaciones obligatorias;0,26
Total;4,06
Total;4,74
Subvenciones y bonificaciones de la Seguridad Social;0,17
Coste laboral total;19,19

