﻿Població activa. Catalunya. 2022
Per sector d'estudis del nivell màxim de formació assolit (CNED-2014) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Nota: El nivell de formació assolit i el sector del nivell d'estudis es classifiquen segons la Classificació d'educació vigent en cada moment. Des de l'òptica del nivell de formació assolit la nova Classificació d'educació (CNED-2014) s'aplica des del 2014 en canvi, des de l'òptica del sector d'estudis s'aplica a partir del 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI57701&dt=2022&lang=en
Categoria;Homes;Dones;Total
Formació general, formació bàsica d'adults i habilitats personals;1002,9;747,4;1750,3
Educació;41,9;149,7;191,6
Arts, humanitats i llengües;101,2;93,0;194,2
Ciències socials, periodisme i documentació;35,9;87,4;123,3
Negocis, administració i dret;192,4;382,0;574,5
Ciències naturals, químiques, físiques i matemàtiques;54,3;58,6;112,9
Tecnologia de la informació i les comunicacions (TIC);126,8;31,8;158,6
"Mecànica, electrònica i altra formació tècnica; indústria i construcció";390,2;23,4;413,5
Agricultura, ramaderia, pesca, silvicultura i veterinària;20,6;7,6;28,2
Salut i serveis socials;68,5;207,8;276,3
Serveis;46,4;87,8;134,2
Sectors no classificats en altres apartats;24,2;9,6;33,8
Total;2105,3;1886,2;3991,5

