﻿Població de 16 anys i més. Catalunya. 4t trimestre del 2009
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=20094&lang=en
Categoria;Valor
Analfabets;111,6
Estudis primaris incomplets;502,3
Estudis primaris complets;1471,5
Educació secundària 1a. etapa;1280,3
Educació secundària 2a. etapa, llevat FP;837,0
Formació professional de grau mitjà;468,3
Educació superior de 1r. cicle;888,9
Educació superior de 2n. i 3r. cicle;624,6
Total;6184,3

