﻿Población ocupada. Cataluña. 4.º trimestre del 2020
Tipo de ocupación (CCO-2011)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.3.01&dt=20204&lang=es
Categoria;Valor
Directores y gerentes;152,4
Profesionales científicos e intelectuales;683,2
Técnicos y profesionales de apoyo;433,5
Empleados oficina, contables y administrativos;432,7
Trabajadores restauración, personales y vendedores;665,8
Trabajadores sector agrícola, ganadero y pesquero;47,7
Artesanos, trabajadores industrias y construcción;356,3
Operadores instalaciones y maquinaria, montadores;276,5
Ocupaciones elementales;291,1
Ocupaciones militares;1,4
Total;3340,6

