﻿Població de 16 a 64 anys. Catalunya. 1986
Grups d'edat / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC740201&dt=1986
Categoria;Homes;Dones;Total
De 16 a 19 anys;198,9;188,9;387,7
De 20 a 24 anys;236,5;228,7;465,2
De 25 a 29 anys;216,6;219,4;436,0
De 30 a 34 anys;204,7;206,2;410,9
De 35 a 39 anys;204,5;205,0;409,4
De 40 a 44 anys;188,3;186,8;375,1
De 45 a 49 anys;161,2;159,8;321,0
De 50 a 54 anys;177,9;183,8;361,7
De 55 a 59 anys;167,7;179,1;346,8
De 60 a 64 anys;148,2;164,7;312,9
Total;1904,4;1922,3;3826,7

