﻿Població ocupada assalariada. Catalunya. 1995
Tipus d'ocupació (CCO-94)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1908&dt=1995
Categoria;Valor
Directius administració i empresa;51,2
Tècnics i prof. científics i intel·lectuals;190,0
Tècnics i professionals de suport;146,8
Empleats administratius;258,0
Treb. serv. restauració, personals, comerç;240,9
Treb. qualificats agraris i pesquers;14,1
Treb. qual. manufactures i construcció;299,6
Operadors d'instal·lacions i maquinària;225,3
Treballadors no qualificats;260,4
Forces armades;0,4
Total;1686,6

