﻿Població ocupada. Catalunya. 2023
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: L'abril del 2024, l'Idescat va revisar els resultats de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=5.2.01&dt=2023&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;49,6
Indústries extractives, energia, aigua i residus;38,8
Alimentació, tèxtil, fusta, paper i arts gràfiques;196,9
Química i cautxú;120,8
Metal·lúrgia;71,2
Maquinària, material elèctric i de transport;200,1
Construcció;227,6
Comerç engròs i reparació vehicles motor i motocicletes;210,7
Comerç detall;309,9
Transport i emmagatzematge;219,8
Hostaleria;300,1
Informació i comunicacions;145,0
Activitats financeres i assegurances;86,8
Activitats immobiliàries, professionals i tècniques;317,1
Activitats administratives i serveis auxiliars;201,4
Administració pública;185,9
Educació;255,3
Sanitat i serveis socials;339,1
Activitats culturals i esportives, i altres serveis;258,5
Total;3734,5

