﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 4t trimestre del 2010
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710102&dt=20104&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;70,8;57,3;80,2;19,1
     De 16 a 24 anys;52,9;27,7;94,8;47,6
     De 25 a 54 anys;93,9;77,9;82,1;17,0
     De 55 anys i més;32,0;27,6;63,9;13,8
Dones;57,0;47,6;89,1;16,4
     De 16 a 24 anys;48,9;34,3;97,6;29,8
     De 25 a 54 anys;83,1;70,2;89,9;15,6
     De 55 anys i més;18,9;16,7;79,0;11,6
Total;63,8;52,4;84,3;17,9
     De 16 a 24 anys;50,9;31,0;96,3;39,2
     De 25 a 54 anys;88,6;74,1;85,7;16,4
     De 55 anys i més;24,8;21,6;70,3;12,9

