﻿Población de 16 y más años. Cataluña. 2020
Por sector de estudios del nivel máximo de formación alcanzado (CNED-2014) / Sexo
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Nota: El nivel de formación alcanzado y el sector del nivel de estudios se clasifican según la Clasificación de educación vigente en cada momento. Desde la óptica del nivel de formación alcanzado la nueva Clasificación de educación (CNED-2014) se aplica desde 2014 en cambio, desde la óptica del sector de estudios se aplica a partir de 2016.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCI17701&dt=2020&lang=es
Categoria;Hombres;Mujeres;Total
Formación general, formación básica de adultos y habilidades personales;1754,3;1805,4;3559,7
Educación;28,6;161,8;190,4
Artes, humanidades y lenguas;114,5;135,1;249,7
Ciencias sociales, periodismo y documentación;47,4;64,5;112,0
Negocios, administración y derecho;261,2;422,7;683,9
Ciencias naturales, químicas, físicas y matemáticas;88,6;83,2;171,8
Tecnología de la información y las comunicaciones (TIC);107,9;35,2;143,1
"Mecánica, electrónica y otra formación técnica; industria y construcción";465,5;66,7;532,3
Agricultura, ganadería, pesca, silvicultura y veterinaria;22,6;11,1;33,6
Salud y servicios sociales;97,1;283,9;381,0
Servicios;63,8;99,9;163,7
Sectores no clasificados en otros apartados;30,9;75,6;106,5
Total;3082,5;3245,1;6327,6

