﻿Cost laboral per hora efectiva. Cultura. Catalunya. 1r trimestre del 2024
Subsectors / Components del cost laboral
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta trimestral de cost laboral de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/etcl?&tc=4&id=ECO67654
Categoria;Activitats industrials  relacionades amb  la cultura;Llibres i  premsa;Biblioteques i altres  serveis relacionats  amb la cultura;Audiovisual i  publicitat;Arts visuals i  escèniques;Total
Cost salarial;;;;;;
Cost salarial ordinari;13,65;16,15;18,38;18,28;17,58;17,22
Cost salarial pagaments extraordinaris;1,47;5,36;3,23;1,95;0,60;2,55
Cost salarial pagaments endarrerits;0,08;0,45;0,10;0,41;0,16;0,28
Total;15,20;21,96;21,70;20,64;18,35;20,04
Altres costos;;;;;;
Cost per percepcions no salarials;;;;;;
Cost per incapacitat temporal (IT);0,12;0,09;0,13;0,17;0,27;0,15
Cost per atur parcial;..;..;..;..;..;..
Cost per altres prestacions socials;0,01;0,13;0,15;0,05;0,21;0,10
Cost per acomiadament;0,04;0,27;0,11;0,19;0,05;0,15
Cost per altres percepcions no salarials;0,47;1,06;0,02;1,33;..;0,73
Total;0,64;1,55;0,41;1,74;0,53;1,13
Cost per cotitzacions obligatòries;;;;;;
Cost per contingències comunes;3,85;4,19;4,27;4,42;4,26;4,25
Cost per atur, FOGASA i formació professional;1,16;1,25;1,26;1,32;1,28;1,27
Cost per altres cotitzacions obligatòries;0,45;0,40;0,43;0,44;0,41;0,43
Total;5,46;5,84;5,95;6,18;5,95;5,95
Total;6,10;7,39;6,36;7,92;6,48;7,08
Subvencions i bonificacions de la Seguretat Social;0,03;0,02;0,03;0,06;0,02;0,04
Cost laboral total;21,27;29,32;28,03;28,50;24,80;27,08

