﻿Població activa. Catalunya. 4t trimestre del 2015
Sector d'activitat (CCAE-2009)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Els resultats d'aquesta taula des del 1r trimestre del 2001 en endavant estan afectats per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb els dels períodes anteriors.
No classificables: desocupats que no han treballat abans o que han deixat la darrera ocupació fa més d'un any.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0724&dt=20154&lang=en
Categoria;Valor
Agricultura, ramaderia, silvicultura i pesca;58,0
Indústries extractives, energia, aigua i residus;46,1
Alimentació, tèxtil, fusta, paper i arts gràfiques;196,3
Química i cautxú;103,2
Metal·lúrgia;78,5
Maquinària, material elèctric i de transport;192,1
Construcció;205,6
Comerç engròs i reparació vehicles motor i motocicletes;163,1
Comerç detall;340,1
Transport i emmagatzematge;196,9
Hostaleria;285,2
Informació i comunicacions;99,0
Activitats financeres i assegurances;85,6
Activitats immobiliàries, professionals i tècniques;226,3
Activitats administratives i serveis auxiliars;181,5
Administració pública;165,6
Educació;203,7
Sanitat i serveis socials;264,0
Activitats culturals i esportives, i altres serveis;263,2
No classificables;416,6
Total;3770,5

