﻿Taxes d'activitat, ocupació, salarització i atur. Catalunya. 2005
Sexe i grups d'edat
Unitats: Tant per cent.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Nota: Les dades de població desocupada i inactiva des del 1r trimestre del 2001 en endavant estan afectades per l'aplicació de la nova definició d'atur establerta en el Reglament (CE) Núm. 1897/2000 de la Comissió, de 7 de setembre del 2000. Per aquest motiu no són comparables amb les dels períodes anteriors.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC710201&dt=2005&lang=en
Categoria;Taxa d'activitat;Taxa d'ocupació;Taxa de salarització;Taxa d'atur
Homes;72,4;68,2;80,4;5,9
     De 16 a 24 anys;64,0;53,8;88,7;15,9
     De 25 a 54 anys;94,5;90,1;81,8;4,7
     De 55 anys i més;31,6;30,3;65,5;4,3
Dones;52,1;47,7;86,8;8,3
     De 16 a 24 anys;53,1;44,8;95,3;15,7
     De 25 a 54 anys;75,9;70,2;87,6;7,4
     De 55 anys i més;14,5;13,7;70,3;5,9
Total;62,1;57,8;83,1;6,9
     De 16 a 24 anys;58,7;49,4;91,6;15,8
     De 25 a 54 anys;85,4;80,4;84,3;5,9
     De 55 anys i més;22,2;21,1;67,2;4,8

