﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 2004
Parentiu amb la persona principal / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040448&dt=2004&lang=en
Categoria;P. principal;P. no principal;Total
Analfabets;50,0;77,6;127,6
Estudis primaris incomplets;222,5;184,6;407,1
Estudis primaris complets;739,1;629,6;1368,7
Educació secundària 1a. etapa;536,1;749,6;1285,7
Educació secundària 2a. etapa, llevat FP;239,3;292,1;531,5
Formació professional de grau mitjà;152,0;191,9;344,0
Educació superior de 1r. cicle;314,2;394,4;708,6
Educació superior de 2n. i 3r. cicle;216,9;237,7;454,6
Total;2470,2;2757,6;5227,8

