﻿Población de 16 y más años. Cataluña. 4.º trimestre del 2003
Sexo / Nivel de formación alcanzado (CCED-2000)
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC030148&dt=20034&lang=es
Categoria;Hombres;Mujeres;Total
Analfabetos;32,1;83,3;115,4
Estudios primarios incompletos;153,6;238,3;391,9
Estudios primarios completos;680,7;759,5;1440,2
Educación secundaria 1ª etapa;774,3;671,9;1446,3
Educación secundaria 2ª etapa, excepto FP;331,5;332,4;663,9
Formación profesional de grado medio;172,3;197,9;370,2
Educación superior de 1er ciclo;383,4;366,8;750,2
Educación superior de 2º y 3er ciclo;237,6;229,5;467,1
Total;2765,5;2879,7;5645,2

