﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2006
Sexe / Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC040148&dt=20064
Categoria;Homes;Dones;Total
Analfabets;37,2;71,6;108,7
Estudis primaris incomplets;191,6;292,6;484,2
Estudis primaris complets;593,8;631,8;1225,6
Educació secundària 1a. etapa;622,7;524,4;1147,1
Educació secundària 2a. etapa, llevat FP;310,7;268,2;578,9
Formació professional de grau mitjà;220,9;222,9;443,8
Educació superior de 1r. cicle;355,9;332,5;688,3
Educació superior de 2n. i 3r. cicle;218,2;212,8;431,0
Total;2551,0;2556,7;5107,6

