﻿Població de 16 anys i més. Catalunya. 2009
Nivell de formació assolit (CCED-2000)
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC0348&dt=2009
Categoria;Valor
Analfabets;113,7
Estudis primaris incomplets;509,3
Estudis primaris complets;1474,1
Educació secundària 1a. etapa;1305,6
Educació secundària 2a. etapa, llevat FP;819,9
Formació professional de grau mitjà;472,1
Educació superior de 1r. cicle;878,0
Educació superior de 2n. i 3r. cicle;607,4
Total;6180,0

