﻿Población ocupada. Cataluña. 2020
Según número de trabajadores del establecimiento / Grupos de edad
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=SCJ47102&dt=2020&lang=es
Categoria;16 a 34;35 a 44;45 o más;Total
De 1 a 5 trabajadores;163,5;198,0;437,9;799,4
De 6 a 10 trabajadores;62,1;83,7;93,4;239,3
De 11 a 19 trabajadores;50,6;74,2;143,5;268,3
De 20 a 49 trabajadores;105,5;109,9;157,2;372,7
De 50 a 249 trabajadores;94,7;149,0;240,8;484,5
250 o más trabajadores;105,0;132,7;206,1;443,8
No lo sabe, pero menos de 11 trabajadores;40,2;28,9;50,7;119,8
No lo sabe, pero más de 10 trabajadores;99,9;73,4;122,9;296,2
No lo sabe;97,5;93,2;121,2;311,9
Total;819,0;943,1;1573,7;3335,8

