﻿Población de 16 y más años que no está cursando estudios. Cataluña. 4.º trimestre del 2017
N. de formación alcanzado (CNED-2014) / Parentesco con la pers. principal
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&cd=3.1.21&dt=20174&lang=es
Categoria;P. principal;P. no principal;Total
Analfabetos;36,9;39,6;76,5
Estudios primarios incompletos;183,2;133,6;316,8
Estudios primarios completos;521,9;396,0;917,9
Educación secundaria 1a. etapa;723,3;723,2;1446,5
Educación secundaria 2a. etapa, salvo FP;280,4;264,4;544,8
Formación profesional de grado medio;200,1;188,4;388,5
Formación profesional de grado superior;286,6;268,5;555,1
Educación superior universitaria;582,3;516,6;1098,9
Total;2814,7;2530,2;5344,9

