﻿Població de 16 anys i més que no està cursant estudis. Catalunya. 4t trimestre del 2008
Nivell de formació assolit (CCED-2000) / Sexe
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC044801&dt=20084
Categoria;Homes;Dones;Total
Analfabets;36,2;74,4;110,6
Estudis primaris incomplets;197,7;281,9;479,6
Estudis primaris complets;681,0;695,6;1376,6
Educació secundària 1a. etapa;631,6;503,1;1134,7
Educació secundària 2a. etapa, llevat FP;300,8;290,3;591,1
Formació professional de grau mitjà;205,3;230,5;435,8
Educació superior de 1r. cicle;384,0;364,1;748,1
Educació superior de 2n. i 3r. cicle;246,6;223,1;469,6
Total;2683,3;2662,9;5346,2

