﻿Població ocupada. Catalunya. 4t trimestre del 2003
Grups d'edat
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/epa?&tc=4&id=XC1302&dt=20034
Categoria;Valor
De 16 a 19 anys;55,6
De 20 a 24 anys;270,6
De 25 a 29 anys;494,4
De 30 a 34 anys;478,6
De 35 a 39 anys;434,5
De 40 a 44 anys;388,4
De 45 a 49 anys;347,9
De 50 a 54 anys;292,2
De 55 a 59 anys;224,1
De 60 a 64 anys;114,5
De 65 anys o més;20,0
Total;3120,6

